Z	col	lig	symbole	abondance
1	1	1	H	75.0
2	18	1	He	23.0
3	1	2	Li	6e-07
4	2	2	Be	1e-07
5	13	2	B	1e-07
6	14	2	C	0.5
7	15	2	N	0.1
8	16	2	O	1.0
9	17	2	F	4e-05
10	18	2	Ne	0.13
11	1	3	Na	0.002
12	2	3	Mg	0.06
13	13	3	Al	0.005
14	14	3	Si	0.07
15	15	3	P	0.0007
16	16	3	S	0.05
17	17	3	Cl	0.0001
18	18	3	Ar	0.02
19	1	4	K	0.0003
20	2	4	Ca	0.007
21	3	4	Sc	3e-06
22	4	4	Ti	0.0003
23	5	4	V	0.0001
24	6	4	Cr	0.015
25	7	4	Mn	0.0008
26	8	4	Fe	0.11
27	9	4	Co	0.0003
28	10	4	Ni	0.006
29	11	4	Cu	6e-06
30	12	4	Zn	3e-05
31	13	4	Ga	1e-06
32	14	4	Ge	2e-05
33	15	4	As	8e-07
34	16	4	Se	3e-06
35	17	4	Br	7e-07
36	18	4	Kr	4e-06
37	1	5	Rb	1e-06
38	2	5	Sr	4e-06
39	3	5	Y	7e-07
40	4	5	Zr	5e-06
41	5	5	Nb	2e-07
42	6	5	Mo	5e-07
43	7	5	Tc	NaN
44	8	5	Ru	4e-07
45	9	5	Rh	6e-08
46	10	5	Pd	2e-07
47	11	5	Ag	6e-08
48	12	5	Cd	2e-07
49	13	5	In	3e-08
50	14	5	Sn	4e-07
51	15	5	Sb	4e-08
52	16	5	Te	9e-07
53	17	5	I	1e-07
54	18	5	Xe	1e-06
55	1	6	Cs	8e-08
56	2	6	Ba	1e-06
57	3	6	La	2e-07
58	3	9	Ce	1e-06
59	4	9	Pr	2e-07
60	5	9	Nd	1e-06
61	6	9	Pm	NaN
62	7	9	Sm	5e-07
63	8	9	Eu	5e-08
64	9	9	Gd	2e-07
65	10	9	Tb	5e-08
66	11	9	Dy	2e-07
67	12	9	Ho	5e-08
68	13	9	Er	2e-07
69	14	9	Tm	1e-08
70	15	9	Yb	2e-07
71	16	9	Lu	1e-08
72	4	6	Hf	7e-08
73	5	6	Ta	8e-09
74	6	6	W	5e-08
75	7	6	Re	2e-08
76	8	6	Os	3e-07
77	9	6	Ir	2e-07
78	10	6	Pt	5e-07
79	11	6	Au	6e-08
80	12	6	Hg	1e-07
81	13	6	Tl	5e-08
82	14	6	Pb	1e-06
83	15	6	Bi	7e-08
84	16	6	Po	NaN
85	17	6	At	NaN
86	18	6	Rn	NaN
87	1	7	Fr	NaN
88	2	7	Ra	NaN
89	3	7	Ac	NaN
90	3	10	Th	4e-08
91	4	10	Pa	NaN
92	5	10	U	2e-08
93	6	10	Np	NaN
94	7	10	Pu	NaN
95	8	10	Am	NaN
96	9	10	Cm	NaN
97	10	10	Bk	NaN
98	11	10	Cf	NaN
99	12	10	Es	NaN
100	13	10	Fm	NaN
101	14	10	Md	NaN
102	15	10	No	NaN
103	16	10	Lr	NaN
104	4	7	Rf	NaN
105	5	7	Db	NaN
106	6	7	Sg	NaN
107	7	7	Bh	NaN
108	8	7	Hs	NaN
109	9	7	Mt	NaN
110	10	7	Ds	NaN
111	11	7	Rg	NaN
112	12	7	Cn	NaN
113	13	7	Nh	NaN
114	14	7	Fl	NaN
115	15	7	Mc	NaN
116	16	7	Lv	NaN
117	17	7	Ts	NaN
118	18	7	Og	NaN
