## source : la radioactivité. Chelet. Ellipses
Z	Element	symbole	abondance
1	Hydrogène	H	91.0
2	Helium	He	8.9
8	Oxygene	O	0.078
6	Carbone	C	0.033
10	Neon	Ne	0.0112
7	Azote	N	0.0102
12	Magnésium	Mg	0.0035
14	Silicium	Si	0.00326
26	Fer	Fe	0.00294
16	Soufre	S	0.00168
18	Argon	Ar	0.000329
13	Aluminium	Al	0.000277
20	Calcium	Ca	0.000199
11	Sodium	Na	0.000187
28	Nickel	Ni	0.000161
24	Chrome	Cr	4.40e-5
15	Phosphore	P	3.40e-5
25	Manganèse	Mn	3.10e-5
17	Chlore	Cl	1.70e-5
19	Potassium	K	1.23e-5
22	Titane	Ti	7.80e-6
27	Cobalt	Co	7.30e-6
30	Zinc	Zn	4.11e-6
9	Fluor	F	2.70e-6
29	Cuivre	Cu	1.70e-6
23	Vanadium	V	9.60e-7
32	Germanium	Ge	3.90e-7
34	Selenium	Se	2.03e-7
3	Lithium	Li	1.86e-7
36	Krypton	Kr	1.50e-7
31	Gallium	Ga	1.23e-7
21	Scandium	Sc	1.12e-7
38	Strontium	Sr	7.70e-8
5	Bore	B	6.90e-8
35	Brome	Br	3.80e-8
40	Zirconium	Zr	3.72e-8
37	Rubidium	Rb	2.31e-8
33	Arsenic	As	2.10e-8
52	Tellure	Te	1.57e-8
39	Yttrium	Y	1.51e-8
54	Xenon	Xe	1.50e-8
56	Baryum	Ba	1.46e-8
50	étain	Sn	1.25e-8
82	Plomb	Pb	1.03e-8
42	Molybdène	Mo	8.30e-9
44	Ruthenium	Ru	6.10e-9
48	Cadmium	Cd	5.30e-9
46	Palladium	Pd	4.50e-9
78	Platine	Pt	4.40e-9
58	Cerium	Ce	3.70e-9
53	lode	I	2.90e-9
60	Neodyme	Nd	2.70e-9
4	Béryllium	Be	2.38e-9
41	Niobium	Nb	2.28e-9
76	Osmium	Os	2.20e-9
77	Iridium	Ir	2.16e-9
47	Argent	Ag	1.58e-9
57	Lanthane	La	1.45e-9
66	Dysprosium	Dy	1.29e-9
55	Cesium	Cs	1.21e-9
45	Rhodium	Rh	1.12e-9
80	Mercure	Hg	1.11e-9
64	Gadolinium	Gd	1.08e-9
51	Antimoine	Sb	1.01e-9
62	Samarium	Sm	8.42e-10
68	Erbium	Er	8.18e-10
70 	Ytterbium	Yb	8.08e-10
79 	Or	Au	6.10e-10
49 	Indium	In	6.00e-10
81 	Thallium	Tl	6.00e-10
59 	Praseodyme	Pr	5.44e-10
72 	Hafnium	Hf	5.02e-10
83 	Bismuth	Bi	4.70e-10
74 	Tungstène	W	4.34e-10
63 	Europium	Eu	3.17e-10
67	Holmium	Ho	2.90e-10
65	Terbium	Tb	1.97e-10
75	Rhenium	Re	1.69e-10
69	Thulium	Tm	1.23e-10
71	Lutetium	Lu	1.20e-10
90	Thorium	Th	1.09e-10
73	Tantale	Ta	6.75e-11
92	Uranium	U	2.94e-11
